persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
1;2018;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;2018;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
7;2018;0;0;15;5;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1
10;2018;0;0;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
11;2018;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
12;2018;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0
13;2018;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
15;2018;1;1;12;0;2;0;1;2;1;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
17;2018;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
19;2018;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
21;2018;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
22;2018;1;0;13;5;3;0;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
23;2018;0;0;17;8;3;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;1;0;0;0;1;1;0
24;2018;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
25;2018;0;0;2;0;0;1;0;0;5;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
26;2018;1;0;2;0;0;0;0;0;3;2;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
27;2018;0;0;8;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
28;2018;0;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
29;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
32;2018;0;0;9;3;1;1;0;0;5;1;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;0;1;0
35;2018;0;0;8;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
36;2018;0;0;5;0;0;0;0;2;1;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
39;2018;0;0;22;7;1;1;0;1;4;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
40;2018;0;0;26;23;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
42;2018;0;0;16;6;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
43;2018;0;0;18;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
45;2018;0;1;13;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
46;2018;0;0;19;3;8;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
48;2018;0;0;14;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
49;2018;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
50;2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51;2018;0;0;13;2;5;1;0;2;5;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
54;2018;0;0;2;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
55;2018;0;0;19;7;4;0;0;4;4;1;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
56;2018;0;0;21;2;0;0;0;2;21;3;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
57;2018;0;0;2;0;0;0;0;0;1;1;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
