Study,Motion,Started,Completed,Duration (ms),Unit #,Unit Duration (ms)
Hv,Procesando,04/22/19 11:44:49.504 AM,04/22/19 11:45:17.666 AM,28162,,
Hv,Pocision Apeo,04/22/19 11:44:35.339 AM,04/22/19 11:44:49.473 AM,14134,,
Hv,Procesando,04/22/19 11:43:46.146 AM,04/22/19 11:44:35.318 AM,49172,,
Hv,Pocision Apeo,04/22/19 11:43:33.331 AM,04/22/19 11:43:46.114 AM,12783,,
Hv,Trozado,04/22/19 11:43:21.622 AM,04/22/19 11:43:33.310 AM,11688,,
Hv,Procesando,04/22/19 11:43:10.471 AM,04/22/19 11:43:21.547 AM,11076,,
Hv,Pocision Apeo,04/22/19 11:43:03.233 AM,04/22/19 11:43:10.396 AM,7163,,
Hv,Trozado,04/22/19 11:42:41.520 AM,04/22/19 11:43:03.146 AM,21626,,
Hv,Procesando,04/22/19 11:42:23.320 AM,04/22/19 11:42:41.438 AM,18118,,
Hv,Pocision Apeo,04/22/19 11:42:16.531 AM,04/22/19 11:42:23.307 AM,6776,,
Hv,Trozado,04/22/19 11:42:09.421 AM,04/22/19 11:42:16.455 AM,7034,,
Hv,Procesando,04/22/19 11:41:40.746 AM,04/22/19 11:42:09.395 AM,28649,,
Hv,Pocision Apeo,04/22/19 11:41:37.595 AM,04/22/19 11:41:40.672 AM,3077,,
Hv,Trozado,04/22/19 11:41:31.020 AM,04/22/19 11:41:37.566 AM,6546,,
Hv,Procesando,04/22/19 11:41:19.901 AM,04/22/19 11:41:30.942 AM,11041,,
Hv,Pocision Apeo,04/22/19 11:41:13.608 AM,04/22/19 11:41:19.829 AM,6221,,
Hv,Trozado,04/22/19 11:40:59.696 AM,04/22/19 11:41:13.529 AM,13833,,
Hv,Procesando,04/22/19 11:40:51.987 AM,04/22/19 11:40:59.623 AM,7636,,
Hv,Trozado,04/22/19 11:40:45.024 AM,04/22/19 11:40:51.909 AM,6885,,
Hv,Procesando,04/22/19 11:40:25.543 AM,04/22/19 11:40:44.919 AM,19376,,
Hv,Pocision Apeo,04/22/19 11:40:19.631 AM,04/22/19 11:40:25.469 AM,5838,,
Hv,Residuos,04/22/19 11:40:15.517 AM,04/22/19 11:40:19.551 AM,4034,,
Hv,Trozado,04/22/19 11:39:50.943 AM,04/22/19 11:40:15.437 AM,24494,,
Hv,Procesando,04/22/19 11:39:37.336 AM,04/22/19 11:39:50.918 AM,13582,,
Hv,Pocision Apeo,04/22/19 11:39:26.494 AM,04/22/19 11:39:37.298 AM,10804,,
Hv,Trozado,04/22/19 11:39:11.625 AM,04/22/19 11:39:26.474 AM,14849,,
Hv,Procesando,04/22/19 11:38:42.691 AM,04/22/19 11:39:11.548 AM,28857,,
Hv,Pocision Apeo,04/22/19 11:38:37.567 AM,04/22/19 11:38:42.621 AM,5054,,
Hv,Residuos,04/22/19 11:38:34.609 AM,04/22/19 11:38:37.537 AM,2928,,
Hv,Trozado,04/22/19 11:38:20.885 AM,04/22/19 11:38:34.527 AM,13642,,
Hv,Procesando,04/22/19 11:38:12.340 AM,04/22/19 11:38:20.811 AM,8471,,
Hv,Trozado,04/22/19 11:38:11.445 AM,04/22/19 11:38:12.322 AM,877,,
Hv,Procesando,04/22/19 11:38:01.939 AM,04/22/19 11:38:11.368 AM,9429,,
Hv,Pocision Apeo,04/22/19 11:37:52.561 AM,04/22/19 11:38:01.908 AM,9347,,
Hv,Residuos,04/22/19 11:37:40.380 AM,04/22/19 11:37:52.531 AM,12151,,
Hv,Trozado,04/22/19 11:37:36.236 AM,04/22/19 11:37:36.237 AM,1,,
Hv,Procesando,04/22/19 11:37:31.280 AM,04/22/19 11:37:36.157 AM,4877,,
Hv,Residuos,04/22/19 11:37:23.573 AM,04/22/19 11:37:31.208 AM,7635,,
